MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189071","0104189089",76,4.50,2.00,123.256,125.592,12.1,12.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189105","0104189113",76,4.50,2.25,123.256,125.592,12.1,12.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189139","0104189147",76,4.50,2.50,123.256,125.592,12.1,12.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189162","0104189170",76,4.50,2.75,123.256,125.592,12.1,12.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189196","0104189204",76,4.50,3.00,123.256,125.592,12.1,12.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189345","0104189352",76,6.25,2.50,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189220","0104189238",76,6.25,1.50,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189253","0104189261",76,6.25,1.75,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189287","0104189295",76,6.25,2.00,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189311","0104189329",76,6.25,2.25,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189378","0104189386",76,6.25,2.75,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189402","0104189410",76,6.25,3.00,85.484,083.728,7.7,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189436","0104189444",76,8.75,1.50,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189469","0104189477",76,8.75,1.75,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189493","0104189501",76,8.75,2.00,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189527","0104189535",76,8.75,2.25,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189550","0104189568",76,8.75,2.50,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189584","0104189592",76,8.75,2.75,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 8X35 SIGNIA 1.50 UC","PL","SIGNIA 1.50 UC","SIGNIA 1.50 8X35","TR FT","NONE","UC","","0104189618","0104189626",76,8.75,3.00,60.433,083.728,12.0,8.0,5.0,1.0,1.500,"ND",,56,1.31,.0,.0,35.0,,8,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191895","0104191903",76,4.50,1.50,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191929","0104191937",76,4.50,1.75,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191952","0104191960",76,4.50,2.00,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191986","0104191994",76,4.50,2.25,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192018","0104192026",76,4.50,2.50,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192042","0104192059",76,4.50,2.75,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192075","0104192083",76,4.50,3.00,123.256,125.592,12.1,12.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192109","0104192117",76,6.25,1.50,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192133","0104192141",76,6.25,1.75,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192166","0104192174",76,6.25,2.00,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192190","0104192208",76,6.25,2.25,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192224","0104192232",76,6.25,2.50,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192257","0104192265",76,6.25,2.75,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192281","0104192299",76,6.25,3.00,85.484,083.728,7.7,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192315","0104192323",76,8.75,1.50,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192349","0104192356",76,8.75,1.75,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192372","0104192380",76,8.75,2.00,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192406","0104192414",76,8.75,2.25,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192430","0104192448",76,8.75,2.50,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192463","0104192471",76,8.75,2.75,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104192497","0104192505",76,8.75,3.00,60.433,083.728,12.0,8.0,6.0,1.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190814","0104190822",70,4.50,1.50,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190848","0104190855",70,4.50,1.75,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190871","0104190889",70,4.50,2.00,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190905","0104190913",70,4.50,2.25,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190939","0104190947",70,4.50,2.50,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190962","0104190970",70,4.50,2.75,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104190996","0104191002",70,4.50,3.00,123.256,125.592,12.1,12.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191028","0104191036",70,6.25,1.50,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191051","0104191069",70,6.25,1.75,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191085","0104191093",70,6.25,2.00,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191119","0104191127",70,6.25,2.25,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191143","0104191150",70,6.25,2.50,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191176","0104191184",70,6.25,2.75,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191200","0104191218",70,6.25,3.00,85.484,083.728,7.7,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191234","0104191242",70,7.25,1.50,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191267","0104191275",70,7.25,1.75,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191291","0104191309",70,7.25,2.00,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191325","0104191333",70,7.25,2.25,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191358","0104191366",70,7.25,2.50,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191382","0104191390",70,7.25,2.75,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191416","0104191424",70,7.25,3.00,73.003,083.728,9.0,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191440","0104191457",70,8.75,1.50,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191473","0104191481",70,8.75,1.75,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191507","0104191515",70,8.75,2.00,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191531","0104191549",70,8.75,2.25,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191564","0104191572",70,8.75,2.50,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191598","0104191606",70,8.75,2.75,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","TRI 7X28 SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","SIGNIA 1.50 7X28","TR FT","NONE","SR","ARMORCOAT","0104191622","0104191630",70,8.75,3.00,60.433,083.728,11.3,8.0,5.0,2.0,1.500,"ND",,56,1.31,.0,.0,28.0,,7,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187026","0104187026",65,.25,.00,4076.923,054.809,9.5,20.1,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187034","0104187034",70,.60,.00,1019.231,063.170,5.0,14.8,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187042","0104187042",80,.75,.00,854.839,068.564,4.4,15.8,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187059","0104187059",80,1.00,.00,519.608,068.564,4.8,15.9,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187067","0104187067",80,1.50,.00,370.629,068.564,5.2,15.8,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187075","0104187075",80,2.00,.00,270.408,072.306,4.5,13.6,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187083","0104187083",80,2.50,.00,202.290,072.306,5.4,13.6,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187091","0104187091",80,3.00,.00,177.852,072.306,6.1,13.7,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187109","0104187109",80,3.50,.00,150.568,096.364,7.8,11.5,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187117","0104187117",70,4.25,.00,128.954,140.212,7.9,8.0,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASV SIGNIA 1.67 TRANS VI GRY HC","PH","SIGNIA 1.67 TR 6","SIGNIA 167 T6 AS","SV AS","PHOT GRY UVRI","SR","ARMORCOAT","0104187125","0104187125",65,4.50,.00,117.778,180.272,8.5,7.7,0.0,.0,1.660,"ND",,32,1.36,.0,.0,0.0,,0,,000.000,0,,,,0.00,
