MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043731","0105043731",70,2.75,-2.00,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043749","0105043749",70,2.75,.00,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045322","0105045322",70,2.75,-2.25,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045330","0105045330",70,2.75,-2.50,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045348","0105045348",70,2.75,-2.75,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045355","0105045355",70,2.75,-3.00,80.303,000.000,4.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043756","0105043756",70,3.00,-.25,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043764","0105043764",70,3.00,-.50,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043772","0105043772",70,3.00,-.75,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043780","0105043780",70,3.00,-1.00,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043798","0105043798",70,3.00,-1.25,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043806","0105043806",70,3.00,-1.50,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043814","0105043814",70,3.00,-1.75,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043822","0105043822",70,3.00,-2.00,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043830","0105043830",70,3.00,.00,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045363","0105045363",70,3.00,-2.25,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045371","0105045371",70,3.00,-2.50,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045389","0105045389",70,3.00,-2.75,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045397","0105045397",70,3.00,-3.00,77.372,000.000,4.9,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043848","0105043848",70,3.25,-.25,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043855","0105043855",70,3.25,-.50,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043863","0105043863",70,3.25,-.75,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043871","0105043871",70,3.25,-1.00,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043889","0105043889",70,3.25,-1.25,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043897","0105043897",70,3.25,-1.50,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043905","0105043905",70,3.25,-1.75,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043913","0105043913",70,3.25,-2.00,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043921","0105043921",70,3.25,.00,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045405","0105045405",70,3.25,-2.25,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045413","0105045413",70,3.25,-2.50,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045421","0105045421",70,3.25,-2.75,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045439","0105045439",70,3.25,-3.00,74.230,000.000,5.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043939","0105043939",70,3.50,-.25,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043947","0105043947",70,3.50,-.50,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043954","0105043954",70,3.50,-.75,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043962","0105043962",70,3.50,-1.00,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043970","0105043970",70,3.50,-1.25,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043988","0105043988",70,3.50,-1.50,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043996","0105043996",70,3.50,-1.75,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044002","0105044002",70,3.50,-2.00,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044010","0105044010",70,3.50,.00,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045447","0105045447",70,3.50,-2.25,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045454","0105045454",70,3.50,-2.50,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045462","0105045462",70,3.50,-2.75,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045470","0105045470",70,3.50,-3.00,77.372,000.000,5.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044028","0105044028",70,3.75,-.25,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044036","0105044036",70,3.75,-.50,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044044","0105044044",70,3.75,-.75,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044051","0105044051",70,3.75,-1.00,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044069","0105044069",70,3.75,-1.25,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044077","0105044077",70,3.75,-1.50,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044085","0105044085",70,3.75,-1.75,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044093","0105044093",70,3.75,-2.00,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044101","0105044101",70,3.75,.00,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045488","0105045488",70,3.75,-2.25,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045496","0105045496",70,3.75,-2.50,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045504","0105045504",70,3.75,-2.75,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045512","0105045512",70,3.75,-3.00,74.230,000.000,5.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044119","0105044119",70,4.00,-.25,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044127","0105044127",70,4.00,-.50,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044135","0105044135",70,4.00,-.75,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044143","0105044143",70,4.00,-1.00,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044150","0105044150",70,4.00,-1.25,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044168","0105044168",70,4.00,-1.50,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044176","0105044176",70,4.00,-1.75,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044184","0105044184",70,4.00,-2.00,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044192","0105044192",70,4.00,.00,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045520","0105045520",70,4.00,-2.25,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045538","0105045538",70,4.00,-2.50,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045546","0105045546",70,4.00,-2.75,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045553","0105045553",70,4.00,-3.00,71.332,000.000,6.2,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044200","0105044200",70,4.25,-.25,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044218","0105044218",70,4.25,-.50,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044226","0105044226",70,4.25,-.75,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044234","0105044234",70,4.25,-1.00,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
