MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851084","0104851084",65,4.00,-2.00,71.332,000.000,5.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851092","0104851092",70,.00,.00,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851100","0104851100",70,.00,-.25,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851118","0104851118",70,.00,-.50,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851126","0104851126",70,.00,-.75,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851134","0104851134",70,.00,-1.00,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851142","0104851142",70,.00,-1.25,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851159","0104851159",70,.00,-1.50,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851167","0104851167",70,.00,-1.75,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851175","0104851175",70,.00,-2.00,101.338,000.000,2.0,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851183","0104851183",70,-.25,.00,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851191","0104851191",70,-.25,-.25,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851209","0104851209",70,-.25,-.50,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851217","0104851217",70,-.25,-.75,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851225","0104851225",70,-.25,-1.00,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851233","0104851233",70,-.25,-1.25,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851241","0104851241",70,-.25,-1.50,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851258","0104851258",70,-.25,-1.75,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851266","0104851266",70,-.25,-2.00,106.640,000.000,2.0,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851274","0104851274",70,-.50,.00,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851282","0104851282",70,-.50,-.25,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851290","0104851290",70,-.50,-.50,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851308","0104851308",70,-.50,-.75,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851316","0104851316",70,-.50,-1.00,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851324","0104851324",70,-.50,-1.25,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851332","0104851332",70,-.50,-1.50,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851340","0104851340",70,-.50,-1.75,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851357","0104851357",70,-.50,-2.00,112.527,000.000,2.0,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851365","0104851365",70,-.75,.00,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851373","0104851373",70,-.75,-.25,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851381","0104851381",70,-.75,-.50,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851399","0104851399",70,-.75,-.75,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851407","0104851407",70,-.75,-1.00,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851415","0104851415",70,-.75,-1.25,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851423","0104851423",70,-.75,-1.50,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851431","0104851431",70,-.75,-1.75,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851449","0104851449",70,-.75,-2.00,106.640,000.000,2.0,3.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851456","0104851456",70,-1.00,.00,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851464","0104851464",70,-1.00,-.25,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851472","0104851472",70,-1.00,-.50,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851480","0104851480",70,-1.00,-.75,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851498","0104851498",70,-1.00,-1.00,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851506","0104851506",70,-1.00,-1.25,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851514","0104851514",70,-1.00,-1.50,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851522","0104851522",70,-1.00,-1.75,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851530","0104851530",70,-1.00,-2.00,112.527,000.000,2.0,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851548","0104851548",70,-1.25,.00,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851555","0104851555",70,-1.25,-.25,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851563","0104851563",70,-1.25,-.50,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851571","0104851571",70,-1.25,-.75,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851589","0104851589",70,-1.25,-1.00,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851597","0104851597",70,-1.25,-1.25,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851605","0104851605",70,-1.25,-1.50,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851613","0104851613",70,-1.25,-1.75,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851621","0104851621",70,-1.25,-2.00,118.040,000.000,2.0,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851639","0104851639",70,-1.50,.00,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851647","0104851647",70,-1.50,-.25,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851654","0104851654",70,-1.50,-.50,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851662","0104851662",70,-1.50,-.75,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851670","0104851670",70,-1.50,-1.00,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851688","0104851688",70,-1.50,-1.25,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851696","0104851696",70,-1.50,-1.50,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851704","0104851704",70,-1.50,-1.75,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851712","0104851712",70,-1.50,-2.00,125.592,000.000,2.0,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851720","0104851720",70,-1.75,.00,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851738","0104851738",70,-1.75,-.25,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851746","0104851746",70,-1.75,-.50,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851753","0104851753",70,-1.75,-.75,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851761","0104851761",70,-1.75,-1.00,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851779","0104851779",70,-1.75,-1.25,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851787","0104851787",70,-1.75,-1.50,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851795","0104851795",70,-1.75,-1.75,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851803","0104851803",70,-1.75,-2.00,118.040,000.000,2.0,4.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
