MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689112","0104689112",65,4.50,.00,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689120","0104689120",65,4.50,-.25,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689138","0104689138",65,4.50,-.50,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689146","0104689146",65,4.50,-.75,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689153","0104689153",65,4.50,-1.00,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689161","0104689161",65,4.50,-1.25,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689179","0104689179",65,4.50,-1.50,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689187","0104689187",65,4.50,-1.75,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689195","0104689195",65,4.50,-2.00,122.402,000.000,3.9,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689203","0104689203",65,4.75,.00,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689211","0104689211",65,4.75,-.25,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689229","0104689229",65,4.75,-.50,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689237","0104689237",65,4.75,-.75,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689245","0104689245",65,4.75,-1.00,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689252","0104689252",65,4.75,-1.25,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689260","0104689260",65,4.75,-1.50,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689278","0104689278",65,4.75,-1.75,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689286","0104689286",65,4.75,-2.00,117.257,000.000,4.1,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689294","0104689294",65,5.00,.00,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689302","0104689302",65,5.00,-.25,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689310","0104689310",65,5.00,-.50,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689328","0104689328",65,5.00,-.75,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689336","0104689336",65,5.00,-1.00,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689344","0104689344",65,5.00,-1.25,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689351","0104689351",65,5.00,-1.50,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689369","0104689369",65,5.00,-1.75,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689377","0104689377",65,5.00,-2.00,112.527,000.000,4.2,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689385","0104689385",65,5.25,.00,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689393","0104689393",65,5.25,-.25,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689401","0104689401",65,5.25,-.50,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689419","0104689419",65,5.25,-.75,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689427","0104689427",65,5.25,-1.00,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689435","0104689435",65,5.25,-1.25,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689443","0104689443",65,5.25,-1.50,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689450","0104689450",65,5.25,-1.75,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689468","0104689468",65,5.25,-2.00,108.163,000.000,4.4,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689476","0104689476",65,5.50,.00,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689484","0104689484",65,5.50,-.25,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689492","0104689492",65,5.50,-.50,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689500","0104689500",65,5.50,-.75,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689518","0104689518",65,5.50,-1.00,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689526","0104689526",65,5.50,-1.25,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689534","0104689534",65,5.50,-1.50,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689542","0104689542",65,5.50,-1.75,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689559","0104689559",65,5.50,-2.00,104.126,000.000,4.6,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689567","0104689567",65,5.75,.00,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689575","0104689575",65,5.75,-.25,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689583","0104689583",65,5.75,-.50,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689591","0104689591",65,5.75,-.75,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689609","0104689609",65,5.75,-1.00,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689617","0104689617",65,5.75,-1.25,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689625","0104689625",65,5.75,-1.50,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689633","0104689633",65,5.75,-1.75,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689641","0104689641",65,5.75,-2.00,100.379,000.000,4.8,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689658","0104689658",65,6.00,.00,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689666","0104689666",65,6.00,-.25,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689674","0104689674",65,6.00,-.50,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689682","0104689682",65,6.00,-.75,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689690","0104689690",65,6.00,-1.00,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689708","0104689708",65,6.00,-1.25,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689716","0104689716",65,6.00,-1.50,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689724","0104689724",65,6.00,-1.75,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689732","0104689732",65,6.00,-2.00,96.892,000.000,5.0,0.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689740","0104689740",80,.00,.00,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689757","0104689757",80,.00,-.25,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689765","0104689765",80,.00,-.50,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689773","0104689773",80,.00,-.75,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689781","0104689781",80,.00,-1.00,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689799","0104689799",80,.00,-1.25,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689807","0104689807",80,.00,-1.50,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689815","0104689815",80,.00,-1.75,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689823","0104689823",80,.00,-2.00,167.192,000.000,2.0,2.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689831","0104689831",80,-.25,.00,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689849","0104689849",80,-.25,-.25,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689856","0104689856",80,-.25,-.50,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689864","0104689864",80,-.25,-.75,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689872","0104689872",80,-.25,-1.00,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
