MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298310","0104298310",70,.00,-1.25,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298328","0104298328",70,.00,-1.50,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298336","0104298336",70,.00,-1.75,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104298344","0104298344",70,.00,-2.00,101.338,000.000,2.3,2.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421409","0104421409",70,-.25,-.25,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421417","0104421417",70,-.25,-.50,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421425","0104421425",70,-.25,-.75,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421433","0104421433",70,-.25,-1.00,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421441","0104421441",70,-.25,-1.25,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421458","0104421458",70,-.25,-1.50,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421466","0104421466",70,-.25,-1.75,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421474","0104421474",70,-.25,-2.00,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422688","0104422688",70,-.25,.00,106.640,000.000,2.3,2.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421482","0104421482",70,-.50,-.25,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421490","0104421490",70,-.50,-.50,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421508","0104421508",70,-.50,-.75,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421516","0104421516",70,-.50,-1.00,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421524","0104421524",70,-.50,-1.25,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421532","0104421532",70,-.50,-1.50,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421540","0104421540",70,-.50,-1.75,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421557","0104421557",70,-.50,-2.00,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422696","0104422696",70,-.50,.00,112.527,000.000,2.3,3.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421565","0104421565",70,-.75,-.25,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421573","0104421573",70,-.75,-.50,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421581","0104421581",70,-.75,-.75,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421599","0104421599",70,-.75,-1.00,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421607","0104421607",70,-.75,-1.25,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421615","0104421615",70,-.75,-1.50,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421623","0104421623",70,-.75,-1.75,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421631","0104421631",70,-.75,-2.00,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422704","0104422704",70,-.75,.00,106.640,000.000,2.3,3.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421649","0104421649",70,-1.00,-.25,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421656","0104421656",70,-1.00,-.50,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421664","0104421664",70,-1.00,-.75,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421672","0104421672",70,-1.00,-1.00,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421680","0104421680",70,-1.00,-1.25,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421698","0104421698",70,-1.00,-1.50,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421706","0104421706",70,-1.00,-1.75,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421714","0104421714",70,-1.00,-2.00,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422712","0104422712",70,-1.00,.00,112.527,000.000,2.3,3.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421722","0104421722",70,-1.25,-.25,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421730","0104421730",70,-1.25,-.50,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421748","0104421748",70,-1.25,-.75,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421755","0104421755",70,-1.25,-1.00,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421763","0104421763",70,-1.25,-1.25,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421771","0104421771",70,-1.25,-1.50,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421789","0104421789",70,-1.25,-1.75,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421797","0104421797",70,-1.25,-2.00,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422720","0104422720",70,-1.25,.00,116.998,000.000,2.3,4.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421805","0104421805",70,-1.50,-.25,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421813","0104421813",70,-1.50,-.50,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421821","0104421821",70,-1.50,-.75,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421839","0104421839",70,-1.50,-1.00,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421847","0104421847",70,-1.50,-1.25,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421854","0104421854",70,-1.50,-1.50,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421862","0104421862",70,-1.50,-1.75,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421870","0104421870",70,-1.50,-2.00,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422738","0104422738",70,-1.50,.00,123.543,000.000,2.3,4.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421888","0104421888",70,-1.75,-.25,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421896","0104421896",70,-1.75,-.50,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421904","0104421904",70,-1.75,-.75,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421912","0104421912",70,-1.75,-1.00,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421920","0104421920",70,-1.75,-1.25,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421938","0104421938",70,-1.75,-1.50,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421946","0104421946",70,-1.75,-1.75,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421953","0104421953",70,-1.75,-2.00,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422746","0104422746",70,-1.75,.00,116.998,000.000,2.3,4.6,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421961","0104421961",70,-2.00,-.25,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421979","0104421979",70,-2.00,-.50,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421987","0104421987",70,-2.00,-.75,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104421995","0104421995",70,-2.00,-1.00,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422001","0104422001",70,-2.00,-1.25,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422019","0104422019",70,-2.00,-1.50,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422027","0104422027",70,-2.00,-1.75,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422035","0104422035",70,-2.00,-2.00,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
