MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544234","0104544234",70,-.50,-.25,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544242","0104544242",70,-.50,-.50,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544259","0104544259",70,-.50,-.75,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544267","0104544267",70,-.50,-1.00,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544275","0104544275",70,-.50,-1.25,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544283","0104544283",70,-.50,-1.50,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544291","0104544291",70,-.50,-1.75,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544309","0104544309",70,-.50,-2.00,112.288,000.000,1.5,2.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544317","0104544317",70,-.75,.00,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544325","0104544325",70,-.75,-.25,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544333","0104544333",70,-.75,-.50,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544341","0104544341",70,-.75,-.75,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544358","0104544358",70,-.75,-1.00,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544366","0104544366",70,-.75,-1.25,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544374","0104544374",70,-.75,-1.50,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544382","0104544382",70,-.75,-1.75,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544390","0104544390",70,-.75,-2.00,118.040,000.000,1.5,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544408","0104544408",70,-1.00,.00,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544416","0104544416",70,-1.00,-.25,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544424","0104544424",70,-1.00,-.50,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544432","0104544432",70,-1.00,-.75,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544440","0104544440",70,-1.00,-1.00,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544457","0104544457",70,-1.00,-1.25,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544465","0104544465",70,-1.00,-1.50,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544473","0104544473",70,-1.00,-1.75,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544481","0104544481",70,-1.00,-2.00,124.122,000.000,1.2,2.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544499","0104544499",70,-1.25,.00,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544507","0104544507",70,-1.25,-.25,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544515","0104544515",70,-1.25,-.50,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544523","0104544523",70,-1.25,-.75,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544531","0104544531",70,-1.25,-1.00,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544549","0104544549",70,-1.25,-1.25,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544556","0104544556",70,-1.25,-1.50,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544564","0104544564",70,-1.25,-1.75,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544572","0104544572",70,-1.25,-2.00,130.864,000.000,1.2,2.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544580","0104544580",70,-1.50,.00,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544598","0104544598",70,-1.50,-.25,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544606","0104544606",70,-1.50,-.50,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544614","0104544614",70,-1.50,-.75,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544622","0104544622",70,-1.50,-1.00,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544630","0104544630",70,-1.50,-1.25,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544648","0104544648",70,-1.50,-1.50,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544655","0104544655",70,-1.50,-1.75,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544663","0104544663",70,-1.50,-2.00,138.743,000.000,1.2,2.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544671","0104544671",70,-1.75,.00,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544689","0104544689",70,-1.75,-.25,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544697","0104544697",70,-1.75,-.50,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544705","0104544705",70,-1.75,-.75,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544713","0104544713",70,-1.75,-1.00,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544721","0104544721",70,-1.75,-1.25,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544739","0104544739",70,-1.75,-1.50,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544747","0104544747",70,-1.75,-1.75,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544754","0104544754",70,-1.75,-2.00,147.222,000.000,1.2,3.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544762","0104544762",70,-2.00,.00,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544770","0104544770",70,-2.00,-.25,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544788","0104544788",70,-2.00,-.50,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544796","0104544796",70,-2.00,-.75,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544804","0104544804",70,-2.00,-1.00,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544812","0104544812",70,-2.00,-1.25,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544820","0104544820",70,-2.00,-1.50,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544838","0104544838",70,-2.00,-1.75,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544846","0104544846",70,-2.00,-2.00,138.743,000.000,1.2,3.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544853","0104544853",70,-2.25,.00,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544861","0104544861",70,-2.25,-.25,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544879","0104544879",70,-2.25,-.50,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544887","0104544887",70,-2.25,-.75,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544895","0104544895",70,-2.25,-1.00,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544903","0104544903",70,-2.25,-1.25,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544911","0104544911",70,-2.25,-1.50,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544929","0104544929",70,-2.25,-1.75,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544937","0104544937",70,-2.25,-2.00,147.222,000.000,1.2,3.7,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544945","0104544945",70,-2.50,.00,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544952","0104544952",70,-2.50,-.25,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544960","0104544960",70,-2.50,-.50,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544978","0104544978",70,-2.50,-.75,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544986","0104544986",70,-2.50,-1.00,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104544994","0104544994",70,-2.50,-1.25,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545009","0104545009",70,-2.50,-1.50,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545017","0104545017",70,-2.50,-1.75,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545025","0104545025",70,-2.50,-2.00,156.805,000.000,1.2,4.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545033","0104545033",70,-2.75,.00,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
